ÒRGAN CONTRACTACIÓ;DATA DARRER ANUNCI PLATAFORMA;EXPEDIENT;ENLLAÇ;TÍTOL;TIPUS CONTRACTE;PROCEDIMENT CONTRACTACIÓ;PRESSUPOST EXPEDIENT;PRESSUPOST EXPEDIENT SENSE IMPOSTS;MODIFICACIONS IMPORT;MODIFICACIONS TERMINI;PRÒRROGA D'ALTRE EXPEDIENT;LOT;PRESSUPOST LOT;PRESSUPOST LOT SENSE IMPOSTS;RESULTAT ADJUDICACIÓ;DATA ACORD ADJUDICACIÓ;DATA FORMALITZACIÓ;CIF ADJUDICATARI;NOM ADJUDICATARI;IMPORT ADJUDICACIÓ;IMPORT ADJUDICACIÓ SENSE IVA;OFERTES REBUDES;TIPUS TRAMITACIÓ;FINANCIACIÓ UE;FONS QUE EL FINANCIA
Agencia Tributaria de las Illes Balears;16/03/2018;CMN0620180000000647;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=OqxXgYmT%2F%2BoQK2TEfXGy%2BA%3D%3D;Sustitución luminaria en las oficinas de la Calle Aragón de la Atib.;Subministraments;Contracte menor;3.663,88 €;3.028,00 €;No;No;No;;;;Adjudicat;08/02/2018;08/02/2018;B57990418;E.S. SISTEMAS MALLORCA, SL;3.663,88 €;3.028,00 €;1;Ordinària;;
Agencia Tributaria de las Illes Balears;16/03/2018;CMN0620180000000576;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=%2B9AYFtuV24kQK2TEfXGy%2BA%3D%3D;Mobiliario para las oficinas de la ATIB situadas en la calle Aragón de Palma;Subministraments;Contracte menor;9.514,41 €;7.863,15 €;No;No;No;;;;Adjudicat;06/02/2018;06/02/2018;A07017882;GILET OFICINA, SA;9.514,41 €;7.863,15 €;1;Ordinària;;
Fundació Banc de Sang i  Teixits de les Illes Balears;16/03/2018;18/CM-0015-00;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=ZgHcCZMlQ2cQK2TEfXGy%2BA%3D%3D;Contrato menor de adquisición de 5 balanzas agitadoras para bolsas de sangre;Subministraments;Contracte menor;10.587,50 €;8.750,00 €;No;No;No;;;;Adjudicat;07/03/2018;08/03/2018;A28114742;WERFEN ESPAÑA, S.A.U;10.587,50 €;8.750,00 €;3;Ordinària;;
Agencia Tributaria de las Illes Balears;16/03/2018;CMN0620180000000600;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=rf6rQU2urI8QK2TEfXGy%2BA%3D%3D;Servicio de asesoramiento para la presentación de las cuentas generales de la ATIB;Serveis;Contracte menor;17.787,00 €;14.700,00 €;No;No;No;;;;Adjudicat;06/02/2018;06/02/2018;B87352357;AUREN AUDITORES, SP SLP;17.787,00 €;14.700,00 €;1;Ordinària;;
Fundació Banc de Sang i  Teixits de les Illes Balears;16/03/2018;18/CM/0017-00;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=qWiIm14ygh8QK2TEfXGy%2BA%3D%3D;Suministro de equipos de aféresis plaquetas (Accel);Subministraments;Contracte menor;14.057,68 €;11.617,92 €;No;No;No;;;;Adjudicat;06/03/2018;06/03/2018;***2184**;TERUMO BCT EUROPE NV SUCURSAL EN ESPAÑA;14.057,68 €;11.617,92 €;1;Ordinària;;
Fundació Banc de Sang i  Teixits de les Illes Balears;16/03/2018;18/CM/0016-00;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=VZEde3fO5QsQK2TEfXGy%2BA%3D%3D;Suministro de equipos aféresis y anticoagulante ACD 500 ml;Subministraments;Contracte menor;18.171,78 €;15.018,00 €;No;No;No;;;;Adjudicat;06/03/2018;06/03/2018;A08130502;FRESENIUS KABI ESPAÑA, S.A;18.171,78 €;15.018,00 €;1;Ordinària;;
Servicio de Salud de las Illes Balears;16/03/2018;CM 63/18;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=N0UFarI67p8QK2TEfXGy%2BA%3D%3D;Suministro de mobiliario de oficina para la unidad de desarrollo de la historia clinica de Atención Primaria;Subministraments;Contracte menor;6.344,41 €;5.243,31 €;No;No;No;;;;Adjudicat;08/02/2018;;B57360471;INFORMATICA Y MOBLES SON ROSSINYOL,AL;6.344,41 €;5.243,31 €;1;Ordinària;;
Servicio de Salud de las Illes Balears;16/03/2018;MCMSU 2017/21526;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=3kzhqlVEtV4QK2TEfXGy%2BA%3D%3D;Suministros Frontofocómetro Área Salut Menorca;Subministraments;Contracte menor;3.023,79 €;2.499,00 €;No;No;No;;;;Adjudicat;29/05/2017;;A58637851;topcon españa;3.023,79 €;2.499,00 €;1;Ordinària;;
Servicio de Salud de las Illes Balears;16/03/2018;CM 137/18;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=rsfj9b%2FxjioQK2TEfXGy%2BA%3D%3D;Suministro De Talonarios De Receta Medica Para Los Centros Dependientes  Del Servei De Salut.;Subministraments;Contracte menor;13.915,00 €;11.500,00 €;No;No;No;;;;Adjudicat;09/03/2018;;B81591026;FORMSYSTEM DOCUMENTOS INTELIGENTES SLU ;13.915,00 €;11.500,00 €;1;Ordinària;;
Agencia de Turismo de las Illes Balears;16/03/2018;013-25/2018;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=bjCkT3A0I2UQK2TEfXGy%2BA%3D%3D;Patrocinio para el proyecto  'Mallorca Degusta';Privat;Contracte menor;20.000,00 €;16.528,93 €;No;No;No;;;;Adjudicat;26/02/2018;06/03/2018;B07649825;Di7 SL;20.000,00 €;16.528,93 €;1;Ordinària;;
Central de Contratación de la Administración de la Comunidad Autónoma de las Illes Balears;16/03/2018;CONTRDER 1/2018 (AAVV);https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=2lF0Sd58cwoQK2TEfXGy%2BA%3D%3D;Contrato derivado centralizado del Acuerdo marco del servicio de agencia de viajes Administración Comunidad Autónoma Illes Balears destinado Centro Balear Europa;Serveis;Derivat d'acord marc;15.500,00 €;12.809,92 €;No;No;No;;;;Adjudicat;13/03/2018;13/03/2018;A28229813;Viajes El Corte Inglés, SA;15.500,00 €;12.809,92 €;4;Ordinària;;
Central de Contratación de la Administración de la Comunidad Autónoma de las Illes Balears;16/03/2018;CONTRDER 10/2018 (AAVV);https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=u4Q4t7azgogQK2TEfXGy%2BA%3D%3D;Contrato derivado centralizado del Acuerdo marco del servicio de agencia de viajes Administración Comunidad Autónoma Illes Balears destinado a Servicios de Mejora Agraria y Pesquera ;Serveis;Derivat d'acord marc;38.962,00 €;32.200,00 €;No;No;No;;;;Adjudicat;15/03/2018;15/03/2018;A28229813;Viajes El Corte Inglés, SA;38.962,00 €;32.200,00 €;4;Ordinària;;
Central de Contratación de la Administración de la Comunidad Autónoma de las Illes Balears;16/03/2018;CONTRDER 4/2018 (AAVV);https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=BYhyflIjctMQK2TEfXGy%2BA%3D%3D;Contrato derivado centralizado del Acuerdo marco del servicio de agencia de viajes Administración Comunidad Autónoma Illes Balears destinado a Puertos de las Islas Baleares;Serveis;Derivat d'acord marc;43.560,00 €;36.000,00 €;No;No;No;;;;Adjudicat;08/03/2018;08/03/2018;A28229813;Viajes El Corte Inglés, SA;43.560,00 €;36.000,00 €;4;Ordinària;;
Servicio de Salud de las Illes Balears;16/03/2018;CM  133/18;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=MIh%2BHTrn0xsQK2TEfXGy%2BA%3D%3D;Suministro De Material De Oficina Para Los Sscc Del Ib-Salut  ;Subministraments;Contracte menor;8.126,64 €;6.716,14 €;No;No;No;;;;Adjudicat;08/03/2018;;B07039514;DISTRIBUIDORA ROTGER SL;8.126,64 €;6.716,14 €;1;Ordinària;;
Servicio de Salud de las Illes Balears;16/03/2018;HMAN CM 34/18;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=KUqntcLPY4wQK2TEfXGy%2BA%3D%3D;Modificación acceso a parquing público del Hospital de Manacor;Obres;Contracte menor;6.353,17 €;5.250,55 €;No;No;No;;;;Adjudicat;08/03/2018;;A07045248;Melchor Mascaró, SAU ;6.353,17 €;5.250,55 €;3;Ordinària;;
Agencia Balear del Agua y de la Calidad Ambiental;16/03/2018;CM18016;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=FY0X6nn8jjMQK2TEfXGy%2BA%3D%3D;Condicionamiento y pavimentación del camino de acceso a la EBAR de Buger;Obres;Contracte menor;14.548,50 €;12.023,55 €;No;No;No;;;;Adjudicat;08/03/2018;;A07115934;AGLOMERADOS MALLORCA S.A.;14.157,00 €;11.700,00 €;1;Urgència;;
Agencia Balear del Agua y de la Calidad Ambiental;16/03/2018;CM18013;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=xrojMxbQA2gQK2TEfXGy%2BA%3D%3D;Reparación rotura colector Xinxó;Obres;Contracte menor;42.350,00 €;35.000,00 €;No;No;No;;;;Adjudicat;08/03/2018;;A48062277;CADAGUA;35.187,93 €;29.080,93 €;1;Urgència;;
Agencia Balear del Agua y de la Calidad Ambiental;16/03/2018;CM18010;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=35FYROfYVLMQK2TEfXGy%2BA%3D%3D;Sustitución linea de agua;Obres;Contracte menor;36.300,00 €;30.000,00 €;No;No;No;;;;Adjudicat;08/03/2018;;A07045248;MECHOR MASCARO SAU;31.579,79 €;26.099,00 €;1;Urgència;;
Fundació Banc de Sang i  Teixits de les Illes Balears;16/03/2018;18/CM/0018-00;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=tIMHxzYhHJkQK2TEfXGy%2BA%3D%3D;Suministro de equipos de aféresis de plaquetas (Haemonetics);Subministraments;Contracte menor;4.895,66 €;4.046,00 €;No;No;No;;;;Adjudicat;13/03/2018;13/03/2018;A08707234;FERRER FARMA, S.A;4.895,66 €;4.046,00 €;1;Ordinària;;
Servicio de Salud de las Illes Balears;16/03/2018;DCMSE 2018/20974;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=0x%2Bjxo60%2BDMQK2TEfXGy%2BA%3D%3D;Servicio de asesoría, aduditoría y consultoría en materia de seguridad alimentaría, control de calidad, dietética y nutrición, para el Hospital Universitario Son Espases;Serveis;Contracte menor;21.778,79 €;17.999,00 €;No;No;No;;;;Adjudicat;08/03/2018;;***6937**;ANTONIA MOYA JAUME;21.778,79 €;17.999,00 €;1;Ordinària;;
Agencia Tributaria de las Illes Balears;15/03/2018;CMN0620180000000344;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=VfTbwg3DpVQQK2TEfXGy%2BA%3D%3D;Estores Delegación Insular de Ibiza;Subministraments;Contracte menor;7.750,80 €;6.405,62 €;No;No;No;;;;Adjudicat;25/01/2018;25/01/2018;E07110018;MARIA LUISA TUR SERRA Y MARIA JOSE TUR CB;7.750,80 €;6.405,62 €;1;Ordinària;;
Servicio de Salud de las Illes Balears;15/03/2018;CM 127/18;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=0kQ2FQcdGCgQK2TEfXGy%2BA%3D%3D;Suministro De Cajoneras Y Bucs Para Los Sscc Del Ib-Salut;Subministraments;Contracte menor;9.089,52 €;7.512,00 €;No;No;No;;;;Adjudicat;07/03/2018;;B57360471;INFORMATICA Y MOBLES SON ROSSINYOL, SL;9.089,52 €;7.512,00 €;1;Ordinària;;
Servicio de Salud de las Illes Balears;15/03/2018;CM 123/18;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=moSqCe69UZEQK2TEfXGy%2BA%3D%3D;Suministro Mesas De Trabajo Para Servicios Centrales Del Ibsalut;Subministraments;Contracte menor;10.600,58 €;8.760,80 €;No;No;No;;;;Adjudicat;09/03/2018;;B57273302;DE BAT A BAT INTERIORISMO SL;10.600,58 €;8.760,80 €;1;Ordinària;;
Servicio de Salud de las Illes Balears;15/03/2018;CM 134/18;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=miXqf0%2FTWTMQK2TEfXGy%2BA%3D%3D;Suministro De Armarios Y Sillas Para Los Sscc Del Ib-SaluT;Subministraments;Contracte menor;21.086,87 €;17.427,16 €;No;No;No;;;;Adjudicat;09/03/2018;;A78939576;AF STEELCASE SA;21.086,87 €;17.427,16 €;1;Ordinària;;
Agencia Tributaria de las Illes Balears;15/03/2018;CMN0620180000000019;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=WBnGvQsv84gQK2TEfXGy%2BA%3D%3D;Confección informe pericial para la valoración del portal web de la ATIB.;Serveis;Contracte menor;4.961,00 €;4.100,00 €;No;No;No;;;;Adjudicat;11/01/2018;11/01/2018;B57793572;INTEC TRAMUNTANA SLU;4.961,00 €;4.100,00 €;1;Ordinària;;
Servicio de Salud de las Illes Balears;15/03/2018;DCMSE 2018/21014;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=YC36VAr0L7sQK2TEfXGy%2BA%3D%3D;Mantenimiento de las instalaciones de protección contra incendios en los centros y hospitales del Sector Ponent;Serveis;Contracte menor;19.499,15 €;16.115,00 €;No;No;No;;;;Adjudicat;08/03/2018;;A07058084;SEGURIDAD Y LIMPIEZAS S.A. ;19.499,15 €;16.115,00 €;3;Ordinària;;
Agencia Tributaria de las Illes Balears;15/03/2018;CMN0620180000000004;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Rd1QLsoXWDwQK2TEfXGy%2BA%3D%3D;Soporte y mantenimiento productos EDITRAN año 2018;Serveis;Contracte menor;4.718,56 €;3.899,64 €;No;No;No;;;;Adjudicat;10/01/2018;10/01/2018;A28599033;INDRA SISTEMAS, SA;4.718,56 €;3.899,64 €;1;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);15/03/2018;SVM 020/2018 ACT 2944;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Ne1xhrdIFWwQK2TEfXGy%2BA%3D%3D;Coordinación en materia de seguridad y salud durante la ejecución de las obras de implantación de ciclos formativos de comercio y integración social. IES Berenguer d'Anoia. TM Inca;Obres;Contracte menor;6.969,60 €;5.760,00 €;No;No;No;;;;Adjudicat;23/02/2018;07/03/2018;***3896**;CARLOS ANSELMO BLANCO CALLEJO;6.969,60 €;5.760,00 €;3;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);15/03/2018;OBM 20/2018 ACT 0277;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=fYWXzMhOcfEQK2TEfXGy%2BA%3D%3D;Reparación de deficiencias de un pilar y canal de cubierta. IES EMILI DARDER. PALMA;Obres;Contracte menor;11.604,59 €;9.590,57 €;No;No;No;;;;Adjudicat;17/01/2018;07/03/2018;B07030919;CONSTRUCCIONES LLABRÉS FELIU SLU;11.604,59 €;9.590,57 €;3;Ordinària;;
Servicio de Salud de las Illes Balears;15/03/2018;SSCC PA 364/17;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=tBan5ZibbgQQK2TEfXGy%2BA%3D%3D;Redacción del proyecto y dirección de las obras de conservación y mantenimiento en el Hospital Verge del Toro de Maó;Serveis;Obert;188.201,77 €;155.538,65 €;No;No;No;;;;Adjudicat;05/02/2018;12/02/2018;***8569**;JUAN ENRIC VILARDELL I SANTACANA;95.590,00 €;79.000,00 €;8;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);15/03/2018;OBM 150/2017 ACT 0184;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=RVuU9bk%2F%2BAoQK2TEfXGy%2BA%3D%3D;Reforma de la instalación de calefacción para mejorar su control y rendimiento de la instalación. IES SINEU;Obres;Contracte menor;23.171,50 €;19.150,00 €;No;No;No;;;;Adjudicat;28/12/2017;02/03/2018;B07834492;J.M.C AIRE SL;23.168,20 €;19.147,27 €;3;Ordinària;;
Instituto de Innovación Empresarial de las Illes Balears;15/03/2018;6-2018;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=RVBcgGCa9UMQK2TEfXGy%2BA%3D%3D;Publicidad del 35º Salón Náutico Internacional de Palma (SNIP2018);Serveis;Obert;128.109,17 €;105.875,35 €;No;No;No;1. Prensa local,  radio local, medios digitales locales y redes sociales;53.434,81 €;44.161,00 €;Adjudicat;20/02/2018;23/02/2018;B63968267;Proximia Havas SL;41.745,00 €;34.500,00 €;2;Ordinària;;
Instituto de Innovación Empresarial de las Illes Balears;15/03/2018;6-2018;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=RVBcgGCa9UMQK2TEfXGy%2BA%3D%3D;Publicidad del 35º Salón Náutico Internacional de Palma (SNIP2018);Serveis;Obert;128.109,17 €;105.875,35 €;No;No;No;2. Publicaciones, rádio y medios digitales especializados en náutica;17.058,58 €;14.098,00 €;Adjudicat;20/02/2018;15/02/2018;B07649825;Di7 SL;13.883,25 €;11.473,76 €;2;Ordinària;;
Instituto de Innovación Empresarial de las Illes Balears;15/03/2018;6-2018;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=RVBcgGCa9UMQK2TEfXGy%2BA%3D%3D;Publicidad del 35º Salón Náutico Internacional de Palma (SNIP2018);Serveis;Obert;128.109,17 €;105.875,35 €;No;No;No;3. Publicidad estática;57.615,71 €;47.616,35 €;Adjudicat;20/02/2018;15/02/2018;B07649825;Di7 SL;54.125,38 €;44.731,72 €;2;Ordinària;;
Serveis Ferroviaris de Mallorca (SFM);15/03/2018;1ª PR 17-15;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=n8YKXQ9vYYIQK2TEfXGy%2BA%3D%3D;Cesión de uso de determinados espacios localizados en bienes immuebles para la instalación y explotación de máquinas de vending;Patrimonial;Obert;29.040,00 €;24.000,00 €;No;No;No;;;;Adjudicat;26/01/2018;16/02/2018;B85741106;DISPENMATIC, S.L;29.040,00 €;24.000,00 €;3;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);15/03/2018;OBM 145/2017 ACT 9718;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=lvyNOfJXJIsQK2TEfXGy%2BA%3D%3D;Instalación de plataforma salva escaleras. CONSERVATORI MAÓ;Obres;Contracte menor;8.635,00 €;7.850,00 €;No;No;No;;;;Adjudicat;14/12/2017;28/03/2018;B66508763;STANNAH INCISA SL;8.635,00 €;7.850,00 €;3;Ordinària;;
Instituto Balear de la Juventud;15/03/2018;698/2017;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=GjJ5gXFNXHIQK2TEfXGy%2BA%3D%3D;Aislamiento acústico y climático del aula de formación habilitada para impartir los cursos del SOIB. ;Obres;Contracte menor;6.694,37 €;5.532,54 €;No;No;No;;;;Adjudicat;20/10/2017;20/10/2017;***1227**;Gabriel Nadal Canals;6.694,37 €;5.532,54 €;3;Ordinària;;
Serveis Ferroviaris de Mallorca (SFM);15/03/2018;22/17;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=L2vOuCDZcuQQK2TEfXGy%2BA%3D%3D;Servicios de mantenimiento preventivo y correctivo de los equipos elevadores, ascensores, salva - escaleras y escaleras mecánicas, pertenecientes a las instalaciones de SFM;Serveis;Obert;671.550,00 €;555.000,00 €;No;No;No;;;;Adjudicat;05/02/2018;13/03/2018;B46001897;THYSSENKRUPP ELEVADORES SL;455.705,84 €;376.616,40 €;4;Ordinària;;
Consejería de Cultura, Participación y Deportes;15/03/2018;CMN06 2017 4743;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=f3ea0xOAeK4QK2TEfXGy%2BA%3D%3D;Suministro de rejillas de sumideros perimetrales de la recogida de las aguas de la piscina cubierta i de la piscina exterior del polideportivo príncipes de España;Subministraments;Contracte menor;6.443,25 €;5.325,00 €;No;No;No;;;;Adjudicat;04/10/2017;;B07406101;DEPUR-CLOR, S.L.;6.443,25 €;5.325,00 €;3;Ordinària;;
Servicio de Empleo de las Illes Balears;15/03/2018;2018/896;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=AD%2BcPwMEbLYQK2TEfXGy%2BA%3D%3D;Servei de manteniment embarcació Esperança 2018;Serveis;Contracte menor;5.152,18 €;4.258,00 €;No;No;No;;;;Adjudicat;23/02/2018;;B57653644;PEDRO'S BOAT CENTRE SL;5.152,18 €;4.258,00 €;3;Ordinària;;
Servicio de Salud de las Illes Balears;15/03/2018;CM 130/18;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=xGy%2BQoNFxSoQK2TEfXGy%2BA%3D%3D;Suministro Instrumental Para Quirófanos Del Hospital Mateu Orfila;Subministraments;Contracte menor;5.774,14 €;4.772,00 €;No;No;No;;;;Adjudicat;08/03/2018;;A61123782;B. BRAUN SURGICAL, SA;5.774,14 €;4.772,00 €;1;Ordinària;;
Servicio de Salud de las Illes Balears;15/03/2018;CM 138/18;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=VwWNEcij0QEQK2TEfXGy%2BA%3D%3D;Suministro De Cintas De Impresión Para La Tarjeta Sanitaria  Del Servei De Salut. ;Subministraments;Contracte menor;19.239,00 €;15.900,00 €;No;No;No;;;;Adjudicat;09/03/2018;;B07465875;TEC-SOFT CONSULTING, SL;19.239,00 €;15.900,00 €;1;Ordinària;;
Servicio de Salud de las Illes Balears;15/03/2018;HMAN CM 33/18;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=6SKTzgUg4TsQK2TEfXGy%2BA%3D%3D;Acción divulgativa de difusión información sobre el Hospital de Manacor  ;Serveis;Contracte menor;16.974,00 €;14.028,10 €;No;No;No;;;;Adjudicat;08/03/2018;;B57840290;ALJUNIBE, SL;16.974,00 €;14.028,10 €;1;Ordinària;;
Instituto Balear de la Juventud;15/03/2018;693/2017;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Uy4czdmwjCcQK2TEfXGy%2BA%3D%3D;Promoción del programa cultural Art Jove 2017 mediante distribución de material informativo del programa.;Serveis;Contracte menor;7.260,00 €;6.000,00 €;No;No;No;;;;Adjudicat;02/08/2017;02/08/2017;***7535**;Gabriel Quetglas Olin;7.260,00 €;6.000,00 €;1;Ordinària;;
Instituto Balear de la Juventud;15/03/2018;647/2017;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=FctO676zZHQQK2TEfXGy%2BA%3D%3D;Assessorament fiscal i comptable;Serveis;Contracte menor;13.000,00 €;10.743,00 €;No;No;No;;;;Adjudicat;27/01/2017;27/01/2017;B07755804;Fiscalitat de Llevant, SL;13.000,00 €;10.743,00 €;1;Ordinària;;
Servicio de Salud de las Illes Balears;14/03/2018;HMAN CM 28/18;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=ZZh%2F%2BROB%2FrkQK2TEfXGy%2BA%3D%3D;Servicios de coaching para resolución de conflictos en diferentes servicios del Hospital de Manacor  ;Serveis;Contracte menor;21.719,50 €;17.950,00 €;No;No;No;;;;Adjudicat;26/02/2018;;B62497839;Intermanagement Iberica Consulting, SL;21.719,50 €;17.950,00 €;2;Ordinària;;
Servicio de Salud de las Illes Balears;14/03/2018;HMAN CM 22/18;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=6iCPb0nl5sAQK2TEfXGy%2BA%3D%3D;Proyecto y dirección facultativa del cambio de dos refrigeradoras del Hospital de Manacor;Serveis;Contracte menor;5.952,40 €;4.919,34 €;No;No;No;;;;Adjudicat;15/02/2018;;B57707721;Inti Energia Projectes, SL ;5.952,40 €;4.919,34 €;3;Ordinària;;
Instituto Balear de la Naturaleza (IBANAT);14/03/2018;Cm 96-2017;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=SSFm8XkxvRsQK2TEfXGy%2BA%3D%3D;Contratación de un ingeniero aereonáutico para el proyecto de la base carga de Son Bonet. ;Serveis;Contracte menor;4.235,00 €;3.500,00 €;No;No;No;;;;Adjudicat;21/12/2017;;***0617**;Jesús Ramiro Suárez Hernández;4.235,00 €;3.500,00 €;1;Ordinària;;
Instituto Balear de la Naturaleza (IBANAT);14/03/2018;CM 95-2017;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=uOyjI41sIzIQK2TEfXGy%2BA%3D%3D;Restauración del estanque de la finca pública de Binifaldó para la lucha contra incendios forestales. ;Obres;Contracte menor;7.177,66 €;5.931,95 €;No;No;No;;;;Adjudicat;28/11/2017;;B07703036;Arquitectura popular de Mallorca S.L;7.177,66 €;5.931,95 €;3;Ordinària;;
Servicio de Salud de las Illes Balears;14/03/2018;CM 120/18;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=3%2Bw6beJ%2FFQ8QK2TEfXGy%2BA%3D%3D;Suministro De Instrumental Para El Quirofano  De Cirugía  En El Hospital Can Misses;Subministraments;Contracte menor;4.173,52 €;3.449,18 €;No;No;No;;;;Adjudicat;05/03/2018;;A61123782;B. BRAUN SURGICAL, SA;4.173,52 €;3.449,18 €;1;Ordinària;;
Instituto Balear de la Naturaleza (IBANAT);14/03/2018;CM 94-2017;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=DpYeWxsDzQ0QK2TEfXGy%2BA%3D%3D;Adquisición señalítica de normativa de los espacios recreativos. ;Subministraments;Contracte menor;17.787,00 €;14.700,00 €;No;No;No;;;;Adjudicat;15/12/2017;;B07595499;Loracar, S.L;17.787,00 €;14.700,00 €;2;Ordinària;;
Instituto Balear de la Naturaleza (IBANAT);14/03/2018;CM 92-2017;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=gEb62rJI4O8QK2TEfXGy%2BA%3D%3D;Adquisición de discos de desbrozadora.;Subministraments;Contracte menor;19.692,75 €;16.275,00 €;No;No;No;;;;Adjudicat;20/12/2017;;B07069792;Maquinaria Grau S.L;2.783,00 €;2.300,00 €;4;Ordinària;;
Consejería de Servicios Sociales y Cooperación;14/03/2018;CMN06-2018-1363;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=2UeZNcz39gcQK2TEfXGy%2BA%3D%3D;Atención psicológica para menores y jóvenes que han de cumplir medidas judiciales con contenido de tratamiento psicológico.;Serveis;Contracte menor;4.200,00 €;4.200,00 €;No;No;No;;;;Adjudicat;14/03/2018;;***6038**;ANDRADE BONET, BEATRIZ;4.200,00 €;4.200,00 €;1;Ordinària;;
Consejería de Presidencia;14/03/2018;CMN06 2018 868;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=QlJPZIwNwQ8QK2TEfXGy%2BA%3D%3D;Póliza de seguros de la celebración del Día de las Illes Balears 2018;Serveis;Contracte menor;3.117,78 €;3.117,78 €;No;No;No;;;;Adjudicat;19/02/2018;;A28141935;Mapfre España Compañía de Seguros y Reaseguros;3.117,78 €;3.117,78 €;2;Ordinària;;
