Departamento;Convocatoria;URL de las BBRR;Aplicación presupuestaria;Fecha de concesión;CIF/NIF Beneficiario;Nombre Beneficiario;Importe;Instrumento
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0718208B ;CP PUIG DE SA MORISCA;1.562,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0718104C ;CP PUIG DE SA GINESTA;1.837,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0718055G ;CP PORTA DES MOLL;1.100,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0700038C ;CEIP BOCCHORIS;460,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;Q0768027E ;CP PONENT;2.022,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0718162A ;CP PINTOR TORRENT;3.718,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0718026H ;CEIP PERE ROSSELLÓ OLIVER;229,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0718097I ;CP PERE CERDA;1.331,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0718036G ;CP PERE CASASNOVAS;2.204,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;Q0700593G ;CEIP PEDRA VIVA;460,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0718058A ;CP PARE BARTOMEU POU;2.482,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;Q0700523D ;CP NOVA CABANA;3.584,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0700125H ;CEIP NOU DE SA POBLA;1.744,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0700133B ;CEIP PUIG DE SANT MARTÍ;1.926,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0718155E ;CP NORAI;1.562,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0718032F ;CP NICOLAU CALAFAT;5.740,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;Q0768139H ;CP NA CARAGOL DE ARTA MEC;920,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0768191I ;CP MITJA DE MAR;2.938,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;Q0768046E ;CP MIQUEL PORCEL;10.554,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0700078I ;CEIP MIQUEL DURAN I SAURINA;5.921,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0718152B ;CP MIQUEL COSTA I LLOBERA;1.609,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0718020A ;CP MIQUEL COSTA I LLOBERA;3.813,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0718171B ;CP MIQUEL CAPLLONCH;5.789,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0768178F ;CP MIGJORN;1.380,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;Q0700587I ;CEIP MESTRE DURAN;918,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0718145F ;CP MELCIOR ROSSELLO I SIMONET;2.022,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0718027F ;CP MATEU FONTIRROIG;2.297,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0718074H ;CP MARIAN AGUILO;1.331,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;Q0700649G ;CEIP MARIA LLUÏSA SERRA;3.210,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0718047D ;CP MARIA ANTONIA SALVA;1.284,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0700042E ;C.E.I.P. MARGALIDA FLORIT;3.075,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0718143A ;CP MARE DE DEU DEL TORO;1.609,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;Q0768244F ;CP MARE DE DEU DEL CARME;2.846,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0718045H ;CP MARE DE DEU DE GRACIA;2.522,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0718012H ;CP LLORENÇ RIBER;1.744,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;Q0768238H ;CP LLEVANT;2.019,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0768014C ;CP JOAN VENY I CLAR;229,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0718054J ;CP JOAN MAS;2.019,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0718024C ;CP JAUME I;8.738,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0768130G ;CP JAUME FORNARIS I TALTAVULL;1.742,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0718160E ;CP JAFUDA CRESQUES;2.300,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0768082J ;CP INSPECTOR JOAN CAPO;1.378,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0718077A ;CEIP INSPECTOR DOCTOR COMAS CAMPS;5.876,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0768121F ;CEIP GUILLEM FRONTERA PASCUAL;642,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;Q0768032E ;CP GUILLEN BALLESTER I CERDO;458,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0718062C ;CP GENOVA;460,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0718148J ;CP GALATZO;460,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0718167J ;C.E.I.P.I.E.S.O.GABRIEL VALLSECA;9.182,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0718088H ;EEI GABRIEL JANER MANILA;918,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0718126F ;CP GABRIEL COMAS I RIBAS;458,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0718102G ;CP FELIP BAUÇA;13.448,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0718119A ;CP ESTABLIMENTS;1.513,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0768162J ;CEIP CLIMENT SERRA I SERVERA;1.744,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;S0718041G ;CEIP ESCOLA GRADUADA;4.226,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Resolución del consejero de Educación y Formación Profesional de 27 de abril de 2021 por la que se conceden ayudas individualizadas de comedor a alumnos escolarizados en centros no universitarios durante el curso escolar 2020-2021;http://boib.caib.es/pdf/2009100/mp41.pdf;2021-13601-G/413G99/48021/00;01/06/2021;Q0768033C ;CP ES VIVERO;4.138,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
